﻿id,Name,"Alternate names",From,To,Not_day_month_specific,Description,Source,Functions,LegalForms,PolicyDomains,Ranks,Counties,Ministers,"Cofog 2","Cofog 1",FOI,Ombudsman
24,"""Irish Prison Service""","""Seirbhis Phriosuin na hEireann ""","""1854""",,1,"""""","""McGauran et al. 2005; http://www.irishprisons.ie/; The Prison Service (Ireland) Act 1883; and various Prisons Acts 1933-2007""","""Delivery""",""" Executive Agency (without independent legal personality)""","""Public Order and Safety""",,"""Dublin ;Longford """,,"""prisons""","""Public order and safety""",,1
25,"""National Gallery of Ireland""","""Gailearaí Náisiúnta na hÉireann""","""1854-08-10""",,,"""""","""McGauran et al. 2005; http://www.nationalgallery.ie/; National Gallery of Ireland Acts 1854 to 1963""","""Delivery""",""" Statutory Corporation""","""Recreation, Culture, Religion""","""Principal""","""Dublin """,,"""cultural services;recreational and sporting services;Research and Development (RCR)""","""Recreation, culture and religion""",,1
26,"""University College Dublin""","""An Coláiste Ollscoile, Baile Átha Cliath;Catholic University of Ireland;National University of Ireland, Dublin ;UCD""","""1881""",,1,"""Known as Catholic University of Ireland from 1854 to 1881; in 1881 was renamed as University College Dublin; incorporated into NUI in 1908
""","""mcgauran et al. 2005; www.ucd.ie; University College Dublin Act 1934; University College Dublin Act 1960; Royal Universities Act 1881; Universities Act 1997""","""Delivery""",""" Chartered Corporation""","""Education and Training""",,"""Dublin """,,"""tertiary education""","""Education""",,1
27,"""Commissioners of Irish Lights""",,"""1867""",,1,"""Under the Dublin Port Act (1867), responsibility for lighthouses, lightships, buoys and beacons around the coast of Ireland was vested in the Commissioners of Irish Lights. The British-Irish Act 1999 provided for merge with Foyle Fisheries Commission into the Foyle, Carlingford and Irish Lights Commission as the 'Lights Agency' however this did not take place (see http://www.northsouthministerialcouncil.org/index/north-south-implementation-bodies/foyle_carlingford-and-irish-lights.htm)
""","""McGauran et al. 2005; http://www.cil.ie/; 
"""" An Act for Promoting the Trade of Dublin, by rendering its Port and Harbour more commodious, 1786""""; """"Merchant Shipping Act of 1854""""; """"Dublin Port Act (1867); No. 661/1935: 
Irish Lights Commissioners (Adaptation) Order, 1935;
No. 37/1997:
MERCHANT SHIPPING (COMMISSIONERS OF IRISH LIGHTS) ACT, 1997; British-Irish Agreement Act, 1999





""","""Delivery;Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""Communications;Transport""",,"""Dublin """,,"""communication;economic affairs NEC;transport""","""Economic affairs""",,1
28,"""National Library of Ireland""","""Leabharlann Náisiúnta na hÉireann""","""1877""",,1,"""Was established as an autonomous cultural institution in May 2005 under the National Cultural Institutions Act 1997. The Library on Kildare Street in Dublin was opened to the public on 29 August 1890. The Industrial and Commercial Property (Protection) Act 1927 gave the NLI legal deposit status for the first time. In 1986-1992 was under the aegis of the Dept. of An Taoiseach. In 1992 (until present) was transferred to the Dept. of Arts, Culture and the Gaeltacht (now under Arts, Sports and Tourism)
""","""McGauran et al. 2005; http://www.nli.ie/en/homepage.aspx; 
National Cultural Institutions Act 1997; Industrial and Commercial Property (Protection) Act 1927; Dublin Science and Art Museum Act 1877; Irish Times, 28 August 1890 
""","""Delivery""",""" Statutory non-departmental body""","""Education and Training;General Public Services""","""Principal""",,,"""basic research;education NEC;general public services NEC;subsidiary services to education""","""Education;General Public Services""",,1
29,"""National Museum of Ireland""","""Ard Mhúsaem na hÉireann""","""1997""",,1,"""Consists of four separate museum buildings: the NMI - Archaeology and History (1890), the NMI - Decorative Arts and History (1997), the NMI - Natural History (1857), the NMI Country Life (2001). 
""","""McGauran et al. 2005; http://www.museum.ie/
National Cultural Institutions Act, 1997
""","""Delivery""",""" Chartered Corporation""","""Recreation, Culture, Religion""","""Principal""",,,"""cultural services;Research and Development (RCR)""","""Recreation, culture and religion""",,1
30,"""National Theatre Society Ltd.""","""Abbey Theatre;Amharclann na Mainistreach""","""1925""","""2006-01-31""",1,"""Abbey Theatre established in 1903, nationalised in 1925 as the National Theatre Society Limited. On 31 January 2006 this company was dissolved and all assets and liabilities were transferred to a newly established company, Abbey Theatre Amharclann Na Mainistreach, which now runs the theatre. 
""","""McGauran et al. 2005; http://www.abbeytheatre.ie/
""","""Delivery""",""" Company limited by guarantee""","""Recreation, Culture, Religion""",,"""Dublin """,,"""cultural services;Research and Development (RCR)""","""Recreation, culture and religion""",,
31,"""Office of the Comptroller and Auditor General""","""Oifig an Ard Reachtaire Cúntas agus Ciste""","""1923-01-11""",,,"""""","""McGauran et al. 2005;
http://audgen.gov.ie/;
Comptroller and Auditor General Act, 1923; DÁIL EIREANN. Tuairisc Choiste ar Cheapa Árd-Sgrúdóra. 11th January, 1923
""","""Regulatory (over public and private sectors)""","""Constitutional and Government Offices and Statutory Office Holders""","""General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,1
32,"""Irish Film Censor's Office (IFCO)""","""Oifig Scrúdóir Na Scannán""","""1923-07-16""","""2008-07-20""",,"""Replaced by Irish Film Classification Office in 2008""","""McGauran et al. 2005; 
www.ifco.ie;
Censorship of Films Act, 1923; the Civil Law (Miscellaneous Provisions) Act 2008    

""","""Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""Recreation, Culture, Religion""",,"""Dublin """,,"""broadcasting and publishing services;cultural services""","""Recreation, culture and religion""",,1
33,"""Commissioners of Charitable Donations and Bequests for Ireland""",,"""1845-01-01""","""2014-10-16""",,"""Pre-independence body but remit revised 
by legislation in 1961 and 1973. Dissolved in 2014 and functions transferred to the new Charities Regulatory Authority. ""","""Charitable Donations and Bequests (Ireland) Act 1844;
McGauran et al. 2005; http://www.charitycommissioners.ie/;
Charities Acts 1961 & 1973; www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014; S.I. No. 457/2014
""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""General Public Services""",,,,"""general services""","""General Public Services""",1,1
34,"""Office of the Revenue Commissioners""","""Na Coimisinéirí Ioncaim""","""1923-02-21""",,,"""The Revenue Commissioners took over functions previously performed by two UK-wide bodies—the Commissioners of Inland Revenue and the Commissioners of Customs and Excise""","""McGauran et al. 2005;
www.revenue.ie;
S.I. No. 2/1923--Revenue Commissioners Order 1923, dated 21/2/1923; https://www.oireachtas.ie/en/debates/debate/dail/1923-02-20/13/
""","""Taxing""","""Constitutional and Government Offices and Statutory Office Holders""","""General Public Services""",,,,"""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,1
35,"""Office of the Chief State Solicitor""","""Oifig Phríomh-Aturnae an Stáit""","""1924-06""",,1,"""Is a constituent element of the Attorney General's Office
""","""http://www.attorneygeneral.ie/csso/english/index.htm;
The ministers and secretaries Act, 1924 (especially section 6)
""","""Delivery""",""" Executive Agency (without independent legal personality)""","""Public Order and Safety""",,"""Dublin """,,"""law courts""","""Public order and safety""",,1
36,"""Office of the Attorney General (II)""","""Oifig an Ard-Aighne""","""1924-06""",,1,"""""","""McGauran et al. 2005; 
http://www.attorneygeneral.ie/;
The ministers and secretaries Act, 1924 (especially section 6)
""","""Adjudication - Grievance Handling""","""Constitutional and Government Offices and Statutory Office Holders""","""Public Order and Safety""",,"""Dublin """,,"""law courts""","""Public order and safety""",,1
37,"""State Laboratory""","""An tSaotharlann Stáit""","""1924""",,1,"""Created from amalgamation of the laboratory of the Revenue Commissioners with the chemistry laboratory of the Department of Agriculture ""","""McGauran et al. 2005;
http://www.statelab.ie/;
""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Non-Statutory Non-Departmental Body""","""Science and Technology""",,"""Dublin ;Kildare """,,"""basic research""","""General Public Services""",1,1
38,"""Office of the Registrar of Friendly Societies""",,"""1896-08-07""",,,"""Statutory footing can be traced back to the Friendly Societies Act 1896, adapted and modified by the Registrar of Friendly Societies (Adaptation Order) 1926. Also performs functions of the Registrar of Companies
""","""McGauran et al. 2005; 
some information on www.cro.ie;
Friendly Socities Act 1896 to 1977; Industrial and Provident Societies Act 1893 to 1978; Trade Union Acts 1871 to 1990
""","""Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""General Public Services""",,,,"""general services""","""General Public Services""",,1
39,"""Army Pensions Board""",,"""1927-04-30""",,,"""""","""McGauran et al. 2005; 
No. 64/1928; Army Pensions Act 1927; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies


""","""Delivery""",""" Statutory non-departmental body""","""Defence""",,"""Dublin """,,"""defence NEC""","""Defence""",1,1
40,"""Irish Patents Office""","""Oifig Na bPaitinní ""","""1927-10-01""","""2019-12-02""",,"""The Irish Patents Office was replaced by the Intellectual Property Office of Ireland from 2 December 2019""","""McGauran et al. 2005;
http://www.patentsoffice.ie/;
Industrial and Commercial Property (Protection) Act 1927; Patents Acts 1964 & 1992; Trade Marks Act 1996; Intellectual Property (Miscellanious Provisions) Act 1998; Industrial Designs Act 2001; European Communities (Supplementary Protection Certificate) Regulations 1993; S.I. No. 586/2019
""","""Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""Enterprise and Economic Development""",,"""Dublin ;Kilkenny """,,"""general economic, commercial and labour affairs""","""Economic affairs""",,1
41,"""Electricity Supply Board""","""Bord Soláthair an Leictreachais;ESB""","""1927-08-11""",,,"""""","""Electricity Supply Act, 1927;
www.esb.ie; FitzGerald, 1963
""","""Trading""",""" Statutory Corporation""","""Enterprise and Economic Development""",,"""Dublin """,,"""fuel and energy""","""Economic affairs""",,
42,"""Irish Manuscripts Commission Ltd.""","""Coimisiún Lámhscríbhinní na hÉireann ""","""1928-10-10""",,,"""""","""McGauran et al. 2005;
http://www.irishmanuscripts.ie/; Dáil Éireann - Volume 26 - 17 October, 1928--CEISTEANNA—QUESTIONS. ORAL ANSWERS. - MANUSCRIPTS COMMISSION; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-Sponsored Companies, Commissions, Committees and Advisory Councils
""","""Delivery""",""" Company limited by guarantee""","""Education and Training""",,"""Dublin """,,"""Research and Development (Education);subsidiary services to education""","""Education""",1,
43,"""Censorship of Publications Board""",,"""1929-07-16""",,,"""""","""McGauran et al. 2005;
Censorship of Publications Act 1929
""","""Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""Public Order and Safety""",,"""Dublin """,,"""public order and safety NEC""","""Public order and safety""",1,1
44,"""Therapeutic Substances Advisory Committee""",,"""1933-05-01""","""1993-01-01""",,"""""","""Therapeutic Substances Act 1932; S.I. No.106 of 1933; Dáil Éireann - Volume 407 - 07 May, 1991--Written Answers. - State-Sponsored Bodies; S.I. No. 406/1992; Animal Remedies Act, 1993

""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Health""",,,,"""medical products, appliances and equipment""","""Health""",,1
46,"""Met Éireann""","""The Irish National Meteorological Service""","""1936-12""",,1,"""""","""McGauran et al. 2005;
http://www.met.ie/;
Meteorological Services (Re-distribution of Public Services) Order, 1936 (SR & O No 276 of 1936) and later reassignments - eg Communications (Transfer of Departmental Administration and Ministerial Functions) (No. 2) Order, 1987; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies
""","""Delivery""",""" Executive Agency (without independent legal personality)""","""Science and Technology""",,"""Dublin """,,"""general services""","""General Public Services""",1,1
47,"""Aer Lingus""",,"""1936-05-22""","""1993-12-21""",,"""Aer Lingus and Aerlinte Eireann restructured in 1993 into Aer Lingus Group plc.""","""http://www.aerlingus.com/;
Air Navigation and Transport Act 1936; Air Companies (Amendment) Act, 1993
""","""Trading""",""" Private limited company""","""Transport""",,,,"""transport""","""Economic affairs""",,
48,"""Hospitals Trust Board""",,"""1938-08-06""","""2008-01-01""",,"""'The Board, no longer having any functions to discharge and no monies remaining, is to be dissolved. Final accounts are in preparation and once received the relevant legislative amendments will be made in order to facilitate the winding up the Hospital Trust Board.' (Written Answers). The Hospitals Trust (1940) Ltd. was dissolved on 23 Jan. 2008 (CRO).""","""McGauran et al. 2005;
Public Hospitals (Amendment) Act, 1938; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Departmental Bodies
""","""Delivery""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""hospital services""","""Health""",,1
50,"""Irish Red Cross Society""","""Crois Dhearg na hÉireann ""","""1939-07-01""",,,"""Prior to 1939 was established as autonomous entity with the British Red Cross Society during the War of Independence in 1920; some records also show that the Red Cross operated during the 1916 Easter Rising
""","""McGauran et al. 2005;
http://www.redcross.ie/;
Red Cross Acts 1938, 1944 and 1954; S.I. No.216 (1955)
""","""Delivery""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""public health services""","""Health""",,1
51,"""Mining Board (II)""",,"""1940-11-14""",,,"""""","""McGauran et al. 2005;
The Minerals Development Act 1940; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - State Boards
""","""Adjudication - Grievance Handling;Delivery""",""" Statutory non-departmental body""","""Enterprise and Economic Development""",,,,"""mining, manufacturing and construction""","""Economic affairs""",,1
52,"""Dublin Institute for Advanced Studies""","""Institiúid Ard-Léinn Bhaile Átha Cliath""","""1940-06-19""",,,"""As the world’s second, and Ireland’s only, Institute for Advanced Studies, DIAS is a globally embedded institution that attracts scholars and academics from around the world.  It conducts and publishes advanced research across three disciplines: Celtic Studies, Theoretical Physics and Cosmic Physics. ""","""McGauran et al. 2005;
http://www.dias.ie/;
Institute of Advanced Studies Act 1940 http://www.dias.ie/lang/en/commun/act.html 
""","""Delivery""",""" Statutory Corporation""","""Education and Training""",,"""Dublin """,,"""education not definable by level;Research and Development (Education)""","""Education""",1,1
53,"""Córas Iompair Éireann""","""CIÉ ""","""1945-01-01""",,,"""Was established in 1944 as limited company, but converted to Statutory Corporation in 1950. Formed from the dissolution of the Great Southern Railways Company and the Dublin United Transport Company, Limited. Also took over the functions of the Board of Control of the Royal Canal and the Grand Canal Company.

It currently consists of three subsidiary public companies: Iarnród Éireann-Irish Rail; Bus Éireann-Irish Bus; Bus Átha Cliath-Dublin Bus. Former statutory subsidiaries are Aerlód Teoranta and Óstlanna Iompair Eireann Teo. 
""","""McGauran et al. 2005; 
http://www.cie.ie/;
Various Transport Acts starting with 1950 , especially Transport Act 1974 and Transport (Re-organization of Córas Iompair Éireann) Act 1986
""","""Trading""",""" Statutory Corporation""","""Transport""",,,,"""transport""","""Economic affairs""",,1
54,"""Censorship of Publications Appeal Board""",,"""1946-02-13""",,,"""""","""McGauran et al. 2005;
Censorship of Publications Acts 1946 and 1967; http://www.citizensinformation.ie/categories/travel-and-recreation/recreational-activities-in-ireland/censorship-in-ireland/censorship_of_publications_in_ireland; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Bodies
""","""Adjudication - Grievance Handling""",""" Statutory non-departmental body""","""Public Order and Safety""",,,,"""law courts;public order and safety NEC""","""Public order and safety""",,1
55,"""Bord na Móna plc""",,"""1946-06-21""",,,"""""","""McGauran et al. 2005;
http://www.bnm.ie/;
Turf Development Acts 1946 and 1950; S.I. No. 212/1946 
""","""Delivery;Trading""",""" Company limited by guarantee; Public limited company""","""Enterprise and Economic Development""",,"""Dublin ;Kildare """,,"""fuel and energy""","""Economic affairs""",,1
56,"""Placenames Commission""","""An Coimisiún Logainmneacha""","""1946-10-24""","""2012-10-11""",,"""Future placenames orders will be made by the Minister of State following public consultation and on consideration of advice provided by a voluntary Placenames Committee (established 19 September 2013). A new Placenames Committee was appointed on the 13th September 2016. The primary responsibility of the Placenames Committee is to advise the Minister for the Gaeltacht in relation to the Placenames of Ireland as defined in section 31 of the Official Languages Act, 2003.""","""McGauran et al. 2005; 
http://www.logainm.ie/;
Place-names Act 1973; http://www.ahg.gov.ie/en/Irish/ThePlacenamesBranch/; Dept. of Arts, Heritage and the Gaeltacht, 'Critical Review of the Placenames Commission'; Dept. of Public Expenditure and Reform, 'Summary of agency rationalisation measures as at January 2014', Table B - http://per.gov.ie/wp-content/uploads/Table-B.pdf; https://www.logainm.ie/en/inf/coiste
""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Statutory non-departmental body""","""General Public Services""",,"""Dublin """,,"""general services""","""General Public Services""",,1
57,"""Irish National Stud Co. Ltd.""","""Colucht Groighe Naisiunta na h-Eireann Teo""","""1946-08-31""",,,"""Stud farm established in 1900, became British National Stud 1916. Handed over to the Irish Government 1943-1946. (http://www.irish-national-stud.ie/tourism/history/; http://www.nationalstud.co.uk/about-History.asp)""","""McGauran et al. 2005;
http://www.irish-national-stud.ie/;
National Stud Acts, 1945; 1953; 1969; 2000; S.I. No. 289/1946
""","""Delivery""",""" Company limited by guarantee""","""Recreation, Culture, Religion""",,"""Kildare """,,"""recreational and sporting services""","""Recreation, culture and religion""",1,1
58,"""Labour Court""","""An Chúirt Oibreachais""","""1946-09-23""",,,"""""","""McGauran 2005 et al.;
http://www.labourcourt.ie/;
Industrial Relations Act 1946
""","""Adjudication - Grievance Handling""",""" Statutory Tribunal""","""Public Order and Safety""",,"""Dublin """,,"""law courts""","""Public order and safety""",,1
59,"""Library Council""","""An Chomhairle Leabharlanna""","""1948-05-12""","""2012-11-01""",,"""""","""'Objects of New Library Council' Irish Times 13 May 1948; McGauran et al. 2005;
Public Libraries Act 1947; Local Government Act 2001; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 422/2012; Seanad Éireann Debate
Vol. 215 No. 13 - Local Government (Miscellaneous Provisions) Bill 2012: Second Stage, 6 June 2012
""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Statutory Corporation""","""Education and Training;General Public Services""",,"""Dublin """,,"""Research and Development (GPS);subsidiary services to education""","""Education;General Public Services""",,
60,"""Arramara Teoranta""","""Alginate Industries Ireland Ltd""","""1949-12""","""2014-05-09""",1,"""Privatised through sale to Acadian Seaplants of Nova Scotia.""","""McGauran et al. 2005; FitzGerald, 1963;
http://www.arramara.ie/; 
Alginate Industries (Ireland) Limited (Acquisition of shares) Acts 1949, 1954 and 2002 ; Written answers, Thursday, 10 April 2014, Department of Arts, Heritage and the Gaeltacht, Departmental Agencies; 'New Canadian owner of Connemara seaweed company reassures harvesters' Connacht Tribune, 9 May 2014.
""","""Delivery;Trading""",""" Company limited by guarantee""","""Enterprise and Economic Development""",,"""Galway """,,"""agriculture, forestry, fishing and hunting""","""Economic affairs""",,
61,"""IDA Ireland""","""Industrial Development Agency Ireland""","""1994-01-01""",,,"""A Subsidiary Body of Forfás until dissolution of Forfás in 2014""","""McGauran et al. 2005; 
http://www.idaireland.com/;
Industrial Development Act 1993; Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014
""","""Delivery""",""" Statutory Corporation""","""Enterprise and Economic Development""",,"""Dublin """,,"""Research and Development (Economic affairs)""","""Economic affairs""",,1
62,"""Central Statistics Office""","""An Phríomh-Oifig Staidrimh;CSO""","""1949-06-01""",,,"""""","""McGauran et al. 2005;
http://www.cso.ie/;
Statistics Act 1993
""","""Delivery""",""" Executive Agency (without independent legal personality)""","""General Public Services""","""Secretary General""","""Cork """,,"""general public services NEC;general services""","""General Public Services""",,1
63,"""Irish Potato Marketing Co. Ltd.""",,"""1950-02-16""","""1997-09-17""",,"""In 1997, IPM became a subsidiary of Donegal Creameries PLC, one of Ireland's largest food and agri-business companies.""","""McGauran et al. 2005; http://www.ipm.ie/; S.I. No. 355/1951; State Guarantees Act, 1954; S.I. No. 260/1969; Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies; 'Potato buy confirmed by Donegal Creameries' Irish Independent, 18 Sept. 1997

""","""Delivery""",""" Company limited by guarantee""","""Agriculture, Fisheries and Forestry""",,"""Dublin """,,"""agriculture, forestry, fishing and hunting""","""Economic affairs""",,
64,"""Arts Council""","""An Chomhairle Ealaíon""","""1951-05-08""",,,"""""","""McGauran et al. 2005;
http://www.artscouncil.ie/;
The Arts Acts 1951; 1973 and 2003
""","""Delivery;Transfer""",""" Statutory Corporation""","""Recreation, Culture, Religion""","""Principal""","""Dublin """,,"""cultural services""","""Recreation, culture and religion""",1,1
65,"""An Bord Altranais""","""Irish Nursing Board""","""1951-06-07""","""2012-10-02""",,"""Replaced by the Nursing and Midwifery Board of Ireland (NMBI)""","""McGauran et al. 2005;
http://www.nursingboard.ie/;
Nurses Act 1950 and 1985; S.I. No. 164/1951; www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012
""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""hospital services;outpatient services""","""Health""",1,1
66,"""Bord Iascaigh Mhara""","""BIM;Irish Sea Fisheries Board""","""1952-04-24""",,,"""""","""McGauran et al. 2005; 
http://www.bim.ie/;
Sea Fisheries Act 1952 and subsequent amendments
""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Agriculture, Fisheries and Forestry""",,"""Dublin """,,"""agriculture, forestry, fishing and hunting""","""Economic affairs""",1,1
67,"""Adoption Board""","""An Bord Uchtála""","""1953-01-01""","""2010-11-01""",,"""Replaced by Adoption Authority of Ireland
""","""McGauran et al. 2005; http://www.aai.gov.ie/; Adoption Act 1952; S.I. No. 380/1952; Adoption Act 2010
""","""Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""Social Protection""",,"""Dublin """,,"""family and children""","""Social protection""",,1
69,"""Animal Remedies Consultative Committee""",,"""1957-06-01""",,,"""""","""Animal Remedies Acts 1956 & 1993; S.I. No. 861/2007
""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Agriculture, Fisheries and Forestry""",,,,"""agriculture, forestry, fishing and hunting""","""Economic affairs""",,1
70,"""Opticians Board""","""Bord na Radharcmhastóirí""","""1956-11-14""","""2015-02-06""",,"""Replaced by the Optical Registration Board""","""McGauran et al. 2005;
http://www.opticiansboard.ie/;
Opticians Act 1956; S.I. No. 286/1956; and Opticians (Amendment) Act 2003; http:/​/​www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 41/2015
""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""public health services""","""Health""",,1
